DateTime,Interrupts,ContextSwitches,User,System,Idle,WaitIO
2013-08-14 13:00:16,3151,5871,4,2,94,0
2013-08-14 13:01:16,3737,6425,5,2,93,0
2013-08-14 13:02:16,2997,5657,4,2,94,0
2013-08-14 13:03:16,3355,5843,4,2,94,0
2013-08-14 13:04:16,4200,6749,6,2,92,0
2013-08-14 13:05:16,3779,6373,4,2,93,0
2013-08-14 13:06:16,2995,5633,4,1,95,0
2013-08-14 13:07:16,2987,5801,4,2,94,0
2013-08-14 13:08:16,3389,6053,5,2,93,0
2013-08-14 13:09:16,4071,6594,5,2,93,0
2013-08-14 13:10:16,2806,5493,5,2,94,0
2013-08-14 13:11:16,4658,7163,5,3,92,0
2013-08-14 13:12:16,2701,5526,4,2,95,0
2013-08-14 13:13:16,2710,5498,4,2,94,0
2013-08-14 13:14:16,3135,5660,4,2,95,0
2013-08-14 13:15:16,3284,6025,4,2,94,0
2013-08-14 13:16:16,2484,5352,4,2,94,0
2013-08-14 13:17:16,2594,5444,4,2,94,0
2013-08-14 13:18:16,2966,5647,4,2,94,0
2013-08-14 13:19:16,3322,5947,4,2,94,0
2013-08-14 13:20:16,3267,5870,4,2,94,0
2013-08-14 13:21:16,2911,5671,4,2,94,0
2013-08-14 13:22:16,2371,5147,4,2,94,0
2013-08-14 13:23:16,2986,5614,4,2,94,0
2013-08-14 13:24:16,2568,5377,4,2,94,0
2013-08-14 13:25:16,3054,5811,4,2,94,0
2013-08-14 13:26:16,1939,4681,3,2,95,0
2013-08-14 13:27:16,2855,5625,4,2,94,0
2013-08-14 13:28:16,3542,6345,4,2,94,0
2013-08-14 13:29:16,2910,5651,4,2,94,0
2013-08-14 13:30:16,2833,5464,4,2,95,0
2013-08-14 13:31:16,2896,5706,3,2,95,0
2013-08-14 13:32:16,2772,5511,4,2,95,0
2013-08-14 13:33:16,3176,5842,4,2,94,0
2013-08-14 13:34:16,2772,5492,4,2,95,0
2013-08-14 13:35:16,3551,6366,4,2,94,0
2013-08-14 13:36:16,2669,5479,4,2,95,0
2013-08-14 13:37:16,2631,5490,4,2,94,0
2013-08-14 13:38:16,2379,5154,4,1,95,0
2013-08-14 13:39:16,2902,5752,4,2,93,0
2013-08-14 13:40:16,3032,5734,4,2,94,0
2013-08-14 13:41:16,2627,5506,4,2,94,0
2013-08-14 13:42:16,2081,4695,2,1,97,0
2013-08-14 13:43:16,2273,5098,3,2,95,0
2013-08-14 13:44:16,3068,5863,4,2,94,0
2013-08-14 13:45:16,5762,8593,5,3,92,0
2013-08-14 13:46:16,3072,5825,4,1,95,0
2013-08-14 13:47:16,3016,5862,4,2,94,0
2013-08-14 13:48:16,2247,5040,4,2,95,0
2013-08-14 13:49:16,2912,5746,3,2,95,0
2013-08-14 13:50:16,5730,8482,4,2,94,0
2013-08-14 13:51:16,4049,6969,4,2,93,0
2013-08-14 13:52:16,2779,5563,3,2,95,0
2013-08-14 13:53:16,2537,5443,5,2,93,0
2013-08-14 13:54:16,2934,5822,5,2,93,0
2013-08-14 13:55:16,2339,5137,4,1,95,0
2013-08-14 13:56:16,2762,5597,4,2,94,0
2013-08-14 13:57:16,2865,5634,3,2,95,0
2013-08-14 13:58:16,2547,5458,4,2,94,0
2013-08-14 13:59:16,2850,5524,3,1,95,0
2013-08-14 14:00:16,2409,5247,3,2,95,0
2013-08-14 14:01:16,3155,5947,5,2,93,0
2013-08-14 14:02:16,2440,5347,4,2,94,0
2013-08-14 14:03:16,2865,5607,4,2,94,0
2013-08-14 14:04:16,3417,6355,4,2,93,0
2013-08-14 14:05:16,3522,6445,4,2,94,0
2013-08-14 14:06:16,4189,7113,5,2,93,0
2013-08-14 14:07:16,3711,6566,5,2,93,0
2013-08-14 14:08:16,2938,5854,4,2,94,0
2013-08-14 14:09:16,3387,6183,4,2,94,0
2013-08-14 14:10:16,6146,9173,6,3,91,0
2013-08-14 14:11:16,5894,8817,5,3,92,0
2013-08-14 14:12:16,3201,6130,5,2,94,0
2013-08-14 14:13:16,3836,6798,5,2,93,0
2013-08-14 14:14:16,4348,7249,6,2,92,0
2013-08-14 14:15:16,4461,7256,5,2,92,0
2013-08-14 14:16:16,4545,7457,5,2,93,0
2013-08-14 14:17:16,3148,6067,4,2,94,0
2013-08-14 14:18:16,4417,7397,5,2,93,0
2013-08-14 14:19:16,5649,8632,5,2,93,0
2013-08-14 14:20:16,3516,6237,4,2,94,0
2013-08-14 14:21:16,3173,6163,5,2,93,0
2013-08-14 14:22:16,4187,7111,5,2,93,0
2013-08-14 14:23:16,4444,7421,5,2,93,0
2013-08-14 14:24:16,4811,7784,5,2,93,0
2013-08-14 14:25:16,4965,7642,5,2,92,0
2013-08-14 14:26:16,6951,10035,6,3,91,0
2013-08-14 14:27:16,8777,11717,7,4,90,0
2013-08-14 14:28:16,6348,9424,7,3,90,0
2013-08-14 14:29:16,4579,7367,4,2,94,0
2013-08-14 14:30:16,3474,6376,5,2,93,0
2013-08-14 14:31:16,6274,9400,6,3,91,0
2013-08-14 14:32:16,3362,6335,5,2,93,0
2013-08-14 14:33:16,5418,8286,6,2,92,0
2013-08-14 14:34:16,4533,7503,5,2,93,0
2013-08-14 14:35:16,5728,8858,6,3,91,0
2013-08-14 14:36:16,4604,7635,6,3,91,0
2013-08-14 14:37:16,5006,7904,5,2,93,0
2013-08-14 14:38:16,5996,8874,5,3,92,0
2013-08-14 14:39:16,4613,7631,5,3,92,0
2013-08-14 14:40:16,4493,7502,5,3,92,0
2013-08-14 14:41:16,6425,9419,6,3,91,0
2013-08-14 14:42:16,8629,11944,8,4,89,0
2013-08-14 14:43:16,7418,10493,7,4,89,0
2013-08-14 14:44:16,8316,11423,8,3,89,0
2013-08-14 14:45:16,6203,9283,7,3,90,0
2013-08-14 14:46:16,3563,6439,4,2,94,0
2013-08-14 14:47:16,5867,8900,5,3,92,0
2013-08-14 14:48:16,3209,6203,4,2,93,0
2013-08-14 14:49:16,5732,8711,6,3,91,0
2013-08-14 14:50:16,3679,6528,5,2,93,0
2013-08-14 14:51:16,4373,7378,5,3,93,0
2013-08-14 14:52:16,4883,7956,5,3,92,0
2013-08-14 14:53:16,5445,8489,6,3,92,0
2013-08-14 14:54:16,4090,7083,6,2,92,0
2013-08-14 14:55:16,4841,7788,5,3,92,0
2013-08-14 14:56:16,3328,6343,5,2,93,0
2013-08-14 14:57:16,4627,7536,5,2,93,0
2013-08-14 14:58:16,3675,6626,5,2,93,0
2013-08-14 14:59:16,2936,5843,4,2,93,0
2013-08-14 15:00:16,3832,6831,5,3,93,0
2013-08-14 15:01:16,4160,7055,5,2,93,0
2013-08-14 15:02:16,3928,6920,4,2,93,0
2013-08-14 15:03:16,3861,6945,6,3,92,0
2013-08-14 15:04:16,3397,6256,4,2,94,0
2013-08-14 15:05:16,2790,5676,4,2,94,0
2013-08-14 15:06:16,4679,7703,5,3,92,0
2013-08-14 15:07:16,3887,6929,6,2,92,0
2013-08-14 15:08:16,4975,8010,5,3,92,0
2013-08-14 15:09:16,3409,6313,4,2,94,0
2013-08-14 15:10:16,5948,8969,5,3,92,0
2013-08-14 15:11:16,3022,5938,4,2,94,0
2013-08-14 15:12:16,4180,7267,6,3,91,0
2013-08-14 15:13:16,3691,6633,5,2,93,0
2013-08-14 15:14:16,3803,6798,5,2,92,0
2013-08-14 15:15:16,4801,7820,5,3,92,0
2013-08-14 15:16:16,3396,6340,5,2,93,0
2013-08-14 15:17:16,2298,5190,4,2,94,0
2013-08-14 15:18:16,2714,5662,4,2,94,0
2013-08-14 15:19:16,2184,5082,4,2,95,0
2013-08-14 15:20:16,2617,5477,4,2,94,0
2013-08-14 15:21:16,2513,5396,4,2,94,0
2013-08-14 15:22:16,2786,5633,4,2,94,0
2013-08-14 15:23:16,2191,5106,4,2,94,0
2013-08-14 15:24:16,2280,5200,4,2,94,0
2013-08-14 15:25:16,2156,4996,3,1,95,0
2013-08-14 15:26:16,2464,5413,4,2,94,0
2013-08-14 15:27:16,2782,5743,4,2,94,0
2013-08-14 15:28:16,2430,5244,3,2,95,0
2013-08-14 15:29:16,2816,5628,4,2,94,0
2013-08-14 15:30:16,2813,5732,4,2,94,0
2013-08-14 15:31:16,2747,5727,4,2,94,0
2013-08-14 15:32:16,2349,5169,4,2,95,0
2013-08-14 15:33:16,2487,5393,3,2,95,0
2013-08-14 15:34:16,2644,5594,4,2,94,0
2013-08-14 15:35:16,3133,6051,4,2,93,0
2013-08-14 15:36:16,2561,5357,4,2,94,0
2013-08-14 15:37:16,2953,5874,4,2,94,0
2013-08-14 15:38:16,2654,5594,4,2,94,0
2013-08-14 15:39:16,2561,5420,3,2,95,0
2013-08-14 15:40:16,2057,4948,4,2,95,0
2013-08-14 15:41:16,2524,5401,4,2,94,0
2013-08-14 15:42:16,2678,5607,4,2,94,0
2013-08-14 15:43:16,2496,5364,4,2,94,0
2013-08-14 15:44:16,2647,5554,4,2,94,0
2013-08-14 15:45:16,2409,5250,5,2,93,0
2013-08-14 15:46:16,2976,5877,4,2,94,0
2013-08-14 15:47:16,2718,5411,4,2,95,0
2013-08-14 15:48:16,6438,10054,8,3,90,0
2013-08-14 15:49:16,5742,8641,7,3,90,0
2013-08-14 15:50:16,3883,6619,5,2,93,0
2013-08-14 15:51:16,2984,5830,4,2,94,0
2013-08-14 15:52:16,3412,6278,4,2,94,0
2013-08-14 15:53:16,3902,6817,5,3,93,0
2013-08-14 15:54:16,2155,5154,4,2,94,0
2013-08-14 15:55:16,2476,5325,4,2,94,0
2013-08-14 15:56:16,3060,6075,5,2,93,0
2013-08-14 15:57:16,2623,5609,4,2,93,0
2013-08-14 15:58:16,2377,5332,4,2,94,0
2013-08-14 15:59:16,2447,5286,4,2,94,0
2013-08-14 16:00:16,2491,5455,4,2,93,0
2013-08-14 16:01:16,3255,6333,5,2,93,0
2013-08-14 16:02:16,2593,5541,4,2,93,0
2013-08-14 16:03:16,3019,5967,5,2,93,0
2013-08-14 16:04:16,2894,5807,4,2,93,0
2013-08-14 16:05:16,3207,6052,4,2,93,0
2013-08-14 16:06:16,3611,6519,5,2,92,0
2013-08-14 16:07:16,4203,7159,5,2,93,0
2013-08-14 16:08:16,3033,6035,5,2,93,0
2013-08-14 16:09:16,2864,5804,4,2,94,0
2013-08-14 16:10:16,3392,6355,5,2,93,0
2013-08-14 16:11:16,2757,5689,4,2,94,0
2013-08-14 16:12:16,4139,7147,5,2,93,0
2013-08-14 16:13:16,3418,6377,4,3,93,0
2013-08-14 16:14:16,3530,6517,4,2,94,0
2013-08-14 16:15:16,2536,5420,4,1,95,0
2013-08-14 16:16:16,3142,6079,4,2,94,0
2013-08-14 16:17:16,4543,7532,5,3,93,0
2013-08-14 16:18:16,4141,7006,5,2,93,0
2013-08-14 16:19:16,2577,5522,4,2,94,0
2013-08-14 16:20:16,3309,6226,4,2,93,0
2013-08-14 16:21:16,3879,6813,4,2,93,0
2013-08-14 16:22:16,2651,5616,4,2,94,0
2013-08-14 16:23:16,5886,8888,5,3,92,0
2013-08-14 16:24:16,2826,5666,4,2,94,0
2013-08-14 16:25:16,3304,6223,4,2,93,0
2013-08-14 16:26:16,4209,7239,5,2,93,0
2013-08-14 16:27:16,5078,7953,5,2,93,0
2013-08-14 16:28:16,2873,5771,4,2,94,0
2013-08-14 16:29:16,3049,5929,4,2,94,0
2013-08-14 16:30:16,5410,8355,5,3,92,0
2013-08-14 16:31:16,4400,7224,4,2,94,0
2013-08-14 16:32:16,5533,8568,5,3,92,0
2013-08-14 16:33:16,6186,9151,5,3,92,0
2013-08-14 16:34:16,6676,9626,5,3,92,0
2013-08-14 16:35:16,2731,5584,4,2,94,0
2013-08-14 16:36:16,4467,7463,5,2,93,0
2013-08-14 16:37:16,5560,8622,5,3,92,0
2013-08-14 16:38:16,3098,6150,5,2,93,0
2013-08-14 16:39:16,4728,7516,4,2,93,0
2013-08-14 16:40:16,3142,6178,4,2,93,0
2013-08-14 16:41:16,4273,7204,5,3,92,0
2013-08-14 16:42:16,3022,5901,4,2,94,0
2013-08-14 16:43:16,3841,6638,4,2,94,0
2013-08-14 16:44:16,4758,7760,4,3,93,0
2013-08-14 16:45:16,5798,8845,6,3,91,0
2013-08-14 16:46:16,2385,5253,4,2,94,0
2013-08-14 16:47:16,5089,8009,5,3,92,0
2013-08-14 16:48:16,5480,8410,5,3,92,0
2013-08-14 16:49:16,4301,7180,5,2,93,0
2013-08-14 16:50:16,6293,9206,5,3,92,0
2013-08-14 16:51:16,3578,6500,4,2,94,0
2013-08-14 16:52:16,3118,6044,4,2,94,0
2013-08-14 16:53:16,3992,6905,4,2,93,0
2013-08-14 16:54:16,5064,7938,5,2,93,0
2013-08-14 16:55:16,4453,7383,5,3,93,0
2013-08-14 16:56:16,4038,6954,4,2,93,0
2013-08-14 16:57:16,4712,7710,5,3,93,0
2013-08-14 16:58:16,6186,8910,5,3,92,0
2013-08-14 16:59:16,5030,8097,5,3,92,0
2013-08-14 17:00:16,3970,6960,5,3,93,0
2013-08-14 17:01:16,3529,6437,4,2,94,0
2013-08-14 17:02:16,2464,5407,4,2,94,0
2013-08-14 17:03:16,2314,5244,4,2,94,0
2013-08-14 17:04:16,5938,8904,6,3,91,0
2013-08-14 17:05:16,3712,6620,4,2,93,0
2013-08-14 17:06:16,4722,7628,4,2,93,0
2013-08-14 17:07:16,2720,5596,4,2,94,0
2013-08-14 17:08:16,2819,5711,4,2,94,0
2013-08-14 17:09:16,3798,6787,5,2,93,0
2013-08-14 17:10:16,3497,6284,4,2,94,0
2013-08-14 17:11:16,3578,6534,5,2,92,0
2013-08-14 17:12:16,3954,7007,5,3,92,0
2013-08-14 17:13:16,3099,5929,4,2,94,0
2013-08-14 17:14:16,2187,5038,3,2,95,0
2013-08-14 17:15:16,3407,6333,4,2,94,0
2013-08-14 17:16:16,3026,5926,4,2,94,0
2013-08-14 17:17:16,2825,5661,4,2,94,0
2013-08-14 17:18:16,2700,5616,4,2,93,0
2013-08-14 17:19:16,3064,6071,4,2,93,0
2013-08-14 17:20:16,2105,4926,3,2,95,0
2013-08-14 17:21:16,1807,4688,3,2,95,0
2013-08-14 17:22:16,1801,4691,3,2,95,0
2013-08-14 17:23:16,1946,4821,4,2,95,0
2013-08-14 17:24:16,1980,4743,3,1,96,0
2013-08-14 17:25:16,1675,4534,3,2,95,0
2013-08-14 17:26:16,1726,4541,3,1,95,0
2013-08-14 17:27:16,1735,4619,3,2,95,0
2013-08-14 17:28:16,2041,4825,3,2,95,0
2013-08-14 17:29:16,1860,4695,3,2,95,0
2013-08-14 17:30:16,2106,4990,3,2,95,0
2013-08-14 17:31:16,1922,4765,3,2,95,0
2013-08-14 17:32:16,1755,4516,3,1,95,0
2013-08-14 17:33:16,2021,4909,3,2,95,0
2013-08-14 17:34:16,1980,4864,4,2,95,0
2013-08-14 17:35:16,2040,4877,3,2,95,0
2013-08-14 17:36:16,1661,4485,3,1,95,0
2013-08-14 17:37:16,2198,5105,4,2,94,0
2013-08-14 17:38:16,1836,4698,3,2,95,0
2013-08-14 17:39:16,2073,4853,3,2,95,0
2013-08-14 17:40:16,2209,5140,4,2,94,0
2013-08-14 17:41:16,1867,4731,4,2,95,0
2013-08-14 17:42:16,1689,4556,3,1,95,0
2013-08-14 17:43:16,2037,4806,3,2,95,0
2013-08-14 17:44:16,2295,5145,4,2,95,0
2013-08-14 17:45:16,1841,4787,4,2,94,0
2013-08-14 17:46:16,2017,4937,4,2,94,0
2013-08-14 17:47:16,2096,4901,3,1,95,0
2013-08-14 17:48:16,3459,6520,5,2,93,0
2013-08-14 17:49:16,4068,6883,5,2,93,0
2013-08-14 17:50:16,5160,8025,5,3,92,0
2013-08-14 17:51:16,5409,8161,5,3,92,0
2013-08-14 17:52:16,3830,6745,4,2,93,0
2013-08-14 17:53:16,2060,4867,4,2,95,0
2013-08-14 17:54:16,1839,4648,3,2,95,0
2013-08-14 17:55:16,1920,4752,4,2,95,0
2013-08-14 17:56:16,1919,4815,3,2,95,0
2013-08-14 17:57:16,2104,5005,4,2,94,0
2013-08-14 17:58:16,1885,4794,4,1,95,0
2013-08-14 17:59:16,1894,4730,4,2,95,0
2013-08-14 18:00:16,1946,4824,4,2,95,0
